THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)
180,Logoff,1.022,15/08/2021 05:21:11,049 38.745N,001 37.208W,099,0.0,4.3,0.0
181,Eagle Of Hornet,1.037,15/08/2021 05:43:32,049 51.942N,001 31.748W,511,6.8,4.2,0.0
182,Gannet's,1.023,15/08/2021 06:00:01,049 40.594N,001 39.955W,052,4.0,4.3,0.0
183,Lady J Of Cowes,1.007,15/08/2021 10:38:18,049 48.612N,001 28.992W,009,10.3,4.2,0.0
184,Le Loup Rouge Of Cmn,0.853,16/08/2021 18:17:15,049 38.741N,001 37.282W,511,0.0,3.5,0.0
RTD,Wild Pilgrim,1.030,10/08/2021 13:30:00,050 22.110N,004 07.962W,000,0.0,2.2,584.0
RTD,White Knight 7,1.005,17/08/2021 12:53:52,050 50.539N,001 06.089W,121,0.0,2.9,73.3
RTD,Whisper,0.987,09/08/2021 11:53:46,049 38.660N,001 37.342W,207,0.7,0.8,674.5
RTD,Westwind,1.048,17/08/2021 16:07:04,049 01.776N,003 05.364W,226,8.6,0.3,633.0
RTD,Vanilla,0.972,10/08/2021 13:30:00,050 09.246N,005 03.954W,000,0.0,3.2,531.7
RTD,Van Uden,1.284,09/08/2021 12:26:52,049 38.660N,001 37.343W,239,0.5,0.8,674.5
RTD,Unruly,1.017,10/08/2021 10:15:00,050 45.954N,001 18.060W,302,0.3,0.0,692.6
RTD,Tuf?tuf?tuf,1.069,11/08/2021 17:22:07,049 38.660N,001 37.342W,235,0.2,0.4,0.0
RTD,Thunder 2,1.093,09/08/2021 10:24:08,050 51.771N,001 18.805W,345,0.0,0.0,694.0
RTD,Telefonica Black,1.609,09/08/2021 14:15:03,050 47.802N,001 07.008W,000,0.0,-0.2,699.8
RTD,Teasing Machine,1.378,10/08/2021 07:12:16,049 38.660N,001 37.345W,197,0.2,0.4,0.0
RTD,Tanit,1.032,11/08/2021 09:45:01,050 09.150N,005 03.684W,000,0.0,2.1,549.9
RTD,Tango,1.068,11/08/2021 09:45:00,050 47.514N,001 06.996W,000,0.0,-0.1,699.7
RTD,Tagan IV,0.987,09/08/2021 09:57:40,049 38.659N,001 37.342W,250,0.3,0.9,674.5
RTD,Stormwave 2.0,1.112,09/08/2021 14:15:00,050 51.762N,001 18.696W,000,0.0,0.0,694.0
RTD,Stardust,0.900,16/08/2021 06:10:37,050 27.234N,001 34.735W,511,7.4,0.1,677.7
RTD,Shah,1.115,10/08/2021 13:30:04,049 22.692N,001 46.656W,000,0.0,0.4,671.7
RTD,Serena J,1.003,09/08/2021 14:00:00,050 45.438N,001 31.914W,270,0.0,0.4,684.1
RTD,Sea Bear,1.028,09/08/2021 10:00:43,050 51.484N,001 18.905W,231,0.0,0.0,693.8
RTD,Scream 2,1.052,09/08/2021 14:15:00,050 47.988N,001 18.324W,044,4.9,0.0,693.1
RTD,Rum N Cork II,1.002,09/08/2021 14:15:00,050 51.738N,001 18.792W,000,0.0,0.0,694.0
RTD,Rogan Josh,1.070,10/08/2021 13:45:00,050 21.066N,003 34.362W,000,0.0,1.8,602.6
RTD,Rambler 88,1.893,11/08/2021 02:37:00,049 40.074N,001 38.574W,104,1.4,10.9,0.0
RTD,Pogo 2,1.164,10/08/2021 08:31:06,049 38.660N,001 37.344W,229,0.2,0.4,674.5
RTD,Pintia,1.087,09/08/2021 11:30:00,050 40.134N,001 35.526W,213,6.9,0.6,680.3
RTD,People,1.205,08/08/2021 17:00:00,050 45.828N,001 17.868W,297,0.1,0.3,692.7
RTD,Olympia's Tigress,1.078,09/08/2021 13:00:00,050 45.674N,001 17.861W,295,0.8,0.1,692.6
RTD,Objectif Lune,0.997,08/08/2021 14:00:00,050 45.684N,001 17.838W,224,0.3,0.6,692.6
RTD,Nutmeg Solidaire En Peloton,1.064,09/08/2021 13:30:00,050 45.810N,001 17.946W,261,0.2,0.1,692.6
RTD,Njord,1.024,09/08/2021 13:15:00,050 45.816N,001 17.880W,212,0.0,0.1,692.7
RTD,Mystery,0.937,11/08/2021 09:00:00,050 19.104N,004 03.276W,000,0.0,1.6,585.1
RTD,Mussulo 40,1.232,10/08/2021 13:30:00,050 08.340N,005 01.446W,153,3.9,2.9,549.8
RTD,Moshimoshi,1.025,09/08/2021 10:46:18,049 38.660N,001 37.343W,224,0.2,0.8,674.5
RTD,Monaqua,1.070,09/08/2021 14:15:00,050 45.552N,001 17.550W,000,0.0,0.1,692.8
RTD,Mojo Risin',1.002,10/08/2021 13:30:00,050 35.406N,002 12.762W,067,5.1,0.8,656.4
RTD,Mojo,1.003,09/08/2021 13:30:00,050 53.622N,001 24.354W,223,1.8,0.1,691.3
RTD,Moana,1.113,09/08/2021 14:15:00,050 51.780N,001 18.660W,000,0.0,0.0,694.1
RTD,Miss J,1.000,09/08/2021 14:15:00,050 43.014N,001 28.950W,076,5.6,0.3,685.1
RTD,Mad Dash,1.050,10/08/2021 13:01:12,050 22.566N,001 07.884W,205,7.1,0.0,693.7
RTD,Longbow Of Itchen,0.990,08/08/2021 16:30:00,050 51.540N,001 18.792W,180,0.8,0.1,693.9
RTD,Lecas,0.864,12/08/2021 08:15:04,050 19.086N,004 10.686W,050,5.5,1.4,559.6
RTD,Lann Ael 2,1.117,09/08/2021 07:23:40,049 38.659N,001 37.343W,232,0.7,1.0,674.5
RTD,Lancelot II,1.076,09/08/2021 14:15:00,050 51.612N,001 18.750W,000,0.0,0.0,694.0
RTD,L'Ange De Milon,1.118,09/08/2021 14:00:00,049 38.694N,001 37.212W,089,0.0,0.7,674.5
RTD,Knight's Challenge,0.902,09/08/2021 14:15:00,050 48.180N,001 07.332W,270,0.0,-0.2,699.7
RTD,Kiswala,0.991,12/08/2021 00:00:02,050 24.084N,002 35.580W,081,7.7,0.9,616.1
RTD,Kimanche Eve II,1.038,09/08/2021 12:45:00,050 50.286N,001 10.830W,316,13.7,-0.2,698.3
RTD,Kazami,1.038,10/08/2021 06:11:03,049 38.656N,001 37.345W,228,0.5,0.5,674.5
RTD,Just So,1.002,09/08/2021 10:21:11,050 51.772N,001 18.805W,188,0.0,0.0,694.0
RTD,Jumunu,1.005,09/08/2021 14:00:01,050 45.816N,001 17.928W,261,0.1,0.1,692.6
RTD,Jazzy Jellyfish,1.008,09/08/2021 13:15:00,050 45.816N,001 17.880W,212,0.0,0.1,692.7
RTD,Jazz,1.068,10/08/2021 13:30:00,050 08.334N,005 01.446W,153,3.9,2.9,549.8
RTD,Jameerah,1.053,09/08/2021 17:45:00,050 52.236N,001 19.188W,052,11.5,0.0,693.9
RTD,Jagerbomb,1.091,09/08/2021 14:00:00,050 53.526N,001 24.204W,136,0.3,0.1,691.4
RTD,JAGO,1.007,11/08/2021 09:45:00,050 51.174N,001 18.666W,000,0.0,0.0,693.9
RTD,J-blue,0.979,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Itma,1.109,09/08/2021 14:15:00,050 45.270N,001 17.562W,000,0.0,0.1,692.7
RTD,Ithaka,1.001,09/08/2021 14:15:00,050 50.490N,001 06.000W,000,0.0,-0.3,701.2
RTD,Intention,1.014,09/08/2021 10:25:23,050 51.770N,001 18.808W,212,0.0,0.0,694.0
RTD,Intemperance,1.017,09/08/2021 13:45:00,050 47.940N,001 07.182W,212,0.0,-0.2,699.8
RTD,Incisor,1.135,09/08/2021 14:15:00,050 45.696N,001 17.682W,000,0.0,0.1,692.7
RTD,Hardship III,1.106,10/08/2021 13:30:00,050 51.738N,001 18.804W,180,0.0,0.0,694.0
RTD,Grain De Soleil 6,1.104,10/08/2021 12:45:00,049 38.484N,001 37.272W,339,10.1,0.4,674.5
RTD,Ginny B,1.044,10/08/2021 13:30:00,050 26.766N,003 42.666W,068,39.7,1.9,600.3
RTD,Gentoo,1.025,10/08/2021 13:30:05,050 46.758N,001 20.862W,061,3.8,0.1,691.1
RTD,Flying Jackal,1.008,09/08/2021 14:15:00,050 51.726N,001 18.696W,000,0.0,0.0,694.0
RTD,Firestorm,1.011,09/08/2021 13:15:00,050 45.816N,001 17.880W,000,0.0,0.1,692.7
RTD,Finnish Line,1.002,09/08/2021 11:00:00,050 51.558N,001 18.690W,032,0.0,0.0,694.0
RTD,Espresso Martini Too,1.163,10/08/2021 13:30:00,050 54.498N,001 22.890W,000,0.0,0.0,692.5
RTD,Dawn Treader,1.099,09/08/2021 14:15:00,050 51.768N,001 18.684W,000,0.0,0.0,694.0
RTD,Cracklin Rosie,1.110,09/08/2021 14:00:00,050 45.822N,001 17.940W,000,0.0,0.1,692.6
RTD,Colemere,0.878,16/08/2021 04:49:32,050 51.637N,001 18.724W,511,0.0,3.7,0.0
RTD,Chosi 6,1.022,09/08/2021 14:15:00,050 45.594N,001 17.574W,000,0.0,0.1,692.8
RTD,Bounce Back,1.040,12/08/2021 08:15:00,051 41.880N,008 30.342W,354,6.5,4.0,325.4
RTD,Bellino,1.040,09/08/2021 14:15:00,050 51.210N,001 18.678W,000,0.0,0.0,693.9
RTD,Baraka,1.115,10/08/2021 13:15:00,050 21.924N,004 07.932W,089,0.0,2.2,583.9
RTD,Atlantix Express,1.260,10/08/2021 09:52:15,049 38.659N,001 37.353W,270,0.1,0.4,674.5
RTD,Aries,1.023,09/08/2021 12:30:00,050 45.870N,001 18.744W,000,0.0,0.1,692.2
RTD,Arethusa,1.012,09/08/2021 14:00:00,050 42.702N,001 59.106W,000,0.0,1.0,666.9
RTD,Albator,1.175,09/08/2021 16:19:00,049 40.020N,001 37.998W,121,9.0,0.7,0.0

IRC Zero
1,Tala,1.409,12/08/2021 01:00:03,050 51.768N,001 18.666W,000,0.0,8.0,0.0
2,Stortebeker,1.325,11/08/2021 22:51:43,049 38.660N,001 37.342W,160,1.7,8.2,0.0
3,Varuna,1.514,11/08/2021 14:00:00,049 38.778N,001 37.212W,000,0.0,9.2,0.0
4,Oystercatcher XXXV,1.419,11/08/2021 17:59:00,049 40.746N,001 39.264W,354,4.3,8.7,0.0
5,Lady First 3,1.363,12/08/2021 00:00:00,049 38.856N,001 37.206W,000,0.0,8.1,0.0
6,I Love Poland,1.638,11/08/2021 09:45:54,049 38.736N,001 37.446W,170,11.9,9.8,0.0
7,Boudragon,1.374,12/08/2021 01:09:54,049 38.666N,001 37.340W,319,0.0,8.0,0.0
8,Venomous,1.352,12/08/2021 03:00:00,049 38.646N,001 37.296W,238,0.0,7.9,0.0
9,Sailing Poland,1.666,11/08/2021 11:02:09,049 38.656N,001 37.340W,128,0.4,9.6,0.0
10,Sisi,1.632,11/08/2021 13:18:28,049 38.658N,001 37.345W,199,1.3,9.3,0.0
11,Libertalia,1.402,12/08/2021 03:00:00,049 38.814N,001 37.170W,000,0.0,7.9,0.0
12,Viva Mexico,1.674,11/08/2021 12:07:21,049 38.661N,001 37.343W,152,0.6,9.5,0.0
13,Skorpios,2.149,10/08/2021 19:26:07,049 38.736N,001 37.446W,151,12.3,12.2,0.0
14,Pegasus Of Northumberland,1.494,11/08/2021 22:51:27,049 39.213N,001 37.020W,511,4.3,3.7,0.0
15,Hypr,1.697,11/08/2021 16:12:08,049 38.662N,001 37.342W,214,0.8,9.0,0.0
16,Ocean Breeze,1.688,11/08/2021 18:00:00,049 39.144N,001 37.314W,327,0.0,8.8,0.0
17,Rosalba,1.552,12/08/2021 02:19:34,049 38.736N,001 37.446W,132,49.4,7.9,0.0
18,E1,1.705,11/08/2021 21:40:30,049 38.660N,001 37.344W,208,0.3,8.4,0.0
19,Green Dragon,1.656,12/08/2021 06:55:24,049 38.660N,001 37.345W,185,1.2,7.5,0.0
RTD,Van Uden,1.284,09/08/2021 12:26:52,049 38.660N,001 37.343W,239,0.5,0.8,674.5
RTD,Telefonica Black,1.609,09/08/2021 14:15:03,050 47.802N,001 07.008W,000,0.0,-0.2,699.8
RTD,Teasing Machine,1.378,10/08/2021 07:12:16,049 38.660N,001 37.345W,197,0.2,0.4,0.0
RTD,Rambler 88,1.893,11/08/2021 02:37:00,049 40.074N,001 38.574W,104,1.4,10.9,0.0

IRC 1
1,Ino XXX,1.266,11/08/2021 23:44:02,049 38.658N,001 37.267W,131,0.2,8.2,0.0
2,Pata Negra,1.154,12/08/2021 07:34:27,049 38.736N,001 37.446W,217,257.7,7.5,0.0
3,Matador,1.246,12/08/2021 01:39:47,049 38.660N,001 37.342W,214,0.4,8.0,0.0
4,Sailplane,1.134,12/08/2021 09:43:13,049 38.717N,001 37.208W,000,0.0,7.3,0.0
5,Phosphorus II,1.177,12/08/2021 07:19:58,049 38.660N,001 37.345W,254,0.2,7.5,0.0
6,Stormvogel,1.187,12/08/2021 08:00:00,049 38.736N,001 37.440W,181,0.7,7.5,0.0
7,Amanjiwo,1.246,12/08/2021 08:16:20,049 38.736N,001 37.446W,138,84.3,7.4,0.0
8,Orange Mecanix2,1.130,12/08/2021 20:15:26,049 38.660N,001 37.342W,231,0.4,6.6,0.0
9,Rock Lobster,1.115,13/08/2021 02:43:03,049 38.660N,001 37.344W,200,1.0,6.2,0.0
10,Jolene,1.135,13/08/2021 01:10:33,049 38.659N,001 37.348W,239,0.6,6.3,0.0
11,Desperado Of Cowes,1.104,13/08/2021 04:05:57,049 38.736N,001 37.446W,077,5.6,6.1,0.0
12,Rumbleflurg,1.114,13/08/2021 03:00:00,049 38.736N,001 37.446W,093,5.3,6.2,0.0
13,Darkwood,1.116,13/08/2021 05:13:02,049 58.716N,001 41.982W,344,7.2,5.9,0.0
14,Universitas,1.125,13/08/2021 03:12:56,049 38.660N,001 37.345W,232,0.5,6.2,0.0
15,Simples,1.119,13/08/2021 03:32:37,049 38.736N,001 37.446W,114,5.0,6.2,0.0
16,Eclectic,1.133,13/08/2021 06:00:00,049 51.732N,001 36.846W,354,5.1,6.0,0.0
17,Double Edge,1.104,13/08/2021 08:00:00,049 38.736N,001 37.446W,112,5.6,5.9,0.0
18,Baradoz,1.153,13/08/2021 03:46:53,049 38.661N,001 37.345W,164,1.7,6.2,0.0
19,Magic Wind,1.154,13/08/2021 03:37:35,049 38.686N,001 37.212W,228,0.0,0.2,0.0
20,Morpheus,1.165,13/08/2021 04:00:00,049 38.736N,001 37.446W,091,5.9,6.1,0.0
21,Parrot,1.170,13/08/2021 04:00:00,049 38.736N,001 37.446W,118,7.3,6.1,0.0
22,Vasco,1.129,13/08/2021 10:38:49,049 38.736N,001 37.446W,116,5.4,5.8,0.0
23,Thunderbird,1.134,13/08/2021 10:36:59,049 38.736N,001 37.446W,094,5.3,5.8,0.0
24,Edelweiss,1.153,13/08/2021 08:30:00,049 38.736N,001 37.446W,091,4.9,5.9,0.0
25,Fujimo,1.176,13/08/2021 08:30:00,049 38.736N,001 37.446W,124,8.4,5.9,0.0
26,Catzero,1.204,13/08/2021 09:25:00,050 02.154N,001 28.068W,026,8.9,5.7,0.0
27,Challenger 2,1.204,13/08/2021 09:49:28,049 40.064N,001 38.077W,087,0.1,5.8,0.0
28,Pen Duick VI,1.222,13/08/2021 10:25:24,049 38.736N,001 37.446W,109,6.0,5.8,0.0
29,Sabre II,1.232,13/08/2021 10:29:21,049 38.736N,001 37.446W,078,5.2,5.8,0.0
30,Challenger 1,1.204,13/08/2021 11:06:38,049 38.791N,001 37.400W,092,6.1,2.6,0.0
31,Albatros,1.108,14/08/2021 00:00:00,049 38.736N,001 37.362W,000,0.0,5.2,0.0
RTD,Stormwave 2.0,1.112,09/08/2021 14:15:00,050 51.762N,001 18.696W,000,0.0,0.0,694.0
RTD,Shah,1.115,10/08/2021 13:30:04,049 22.692N,001 46.656W,000,0.0,0.4,671.7
RTD,Pogo 2,1.164,10/08/2021 08:31:06,049 38.660N,001 37.344W,229,0.2,0.4,674.5
RTD,People,1.205,08/08/2021 17:00:00,050 45.828N,001 17.868W,297,0.1,0.3,692.7
RTD,Mussulo 40,1.232,10/08/2021 13:30:00,050 08.340N,005 01.446W,153,3.9,2.9,549.8
RTD,Moana,1.113,09/08/2021 14:15:00,050 51.780N,001 18.660W,000,0.0,0.0,694.1
RTD,Lann Ael 2,1.117,09/08/2021 07:23:40,049 38.659N,001 37.343W,232,0.7,1.0,674.5
RTD,L'Ange De Milon,1.118,09/08/2021 14:00:00,049 38.694N,001 37.212W,089,0.0,0.7,674.5
RTD,Itma,1.109,09/08/2021 14:15:00,050 45.270N,001 17.562W,000,0.0,0.1,692.7
RTD,Incisor,1.135,09/08/2021 14:15:00,050 45.696N,001 17.682W,000,0.0,0.1,692.7
RTD,Hardship III,1.106,10/08/2021 13:30:00,050 51.738N,001 18.804W,180,0.0,0.0,694.0
RTD,Grain De Soleil 6,1.104,10/08/2021 12:45:00,049 38.484N,001 37.272W,339,10.1,0.4,674.5
RTD,Espresso Martini Too,1.163,10/08/2021 13:30:00,050 54.498N,001 22.890W,000,0.0,0.0,692.5
RTD,Cracklin Rosie,1.110,09/08/2021 14:00:00,050 45.822N,001 17.940W,000,0.0,0.1,692.6
RTD,Baraka,1.115,10/08/2021 13:15:00,050 21.924N,004 07.932W,089,0.0,2.2,583.9
RTD,Atlantix Express,1.260,10/08/2021 09:52:15,049 38.659N,001 37.353W,270,0.1,0.4,674.5
RTD,Albator,1.175,09/08/2021 16:19:00,049 40.020N,001 37.998W,121,9.0,0.7,0.0

IRC 2
1,Sunrise,1.100,12/08/2021 12:00:00,049 38.676N,001 37.236W,000,0.0,7.2,0.0
2,Scarlet Oyster,1.063,13/08/2021 04:00:00,049 38.682N,001 37.236W,000,0.0,6.2,0.0
3,Leclerc Hennebont / Cocody,1.092,13/08/2021 03:00:00,049 38.688N,001 37.212W,000,0.0,6.2,0.0
4,Juno,1.091,13/08/2021 02:00:00,049 38.736N,001 37.446W,138,2.7,6.3,0.0
5,Codiam,1.093,13/08/2021 02:33:09,049 38.660N,001 37.345W,237,0.2,6.3,0.0
6,Sailmon JR,1.079,13/08/2021 03:05:02,049 40.452N,001 39.426W,137,6.2,6.2,0.0
7,Il Corvo,1.095,13/08/2021 03:00:06,049 38.661N,001 37.346W,159,1.4,6.2,0.0
8,Sl Energies_groupe Fastwave,1.087,13/08/2021 02:47:00,049 38.760N,001 37.307W,085,5.6,0.3,0.0
9,Eh01,1.084,13/08/2021 05:24:44,049 38.658N,001 37.345W,225,0.3,6.1,0.0
10,Fastwave 6,1.094,13/08/2021 04:00:02,049 38.736N,001 37.206W,149,1.7,6.2,0.0
11,Embla,1.055,13/08/2021 08:30:27,049 38.791N,001 37.400W,095,6.4,5.9,0.0
12,Marco Polo,1.054,13/08/2021 09:42:59,049 38.661N,001 37.344W,172,2.0,5.9,0.0
13,Ragazza IV,1.082,13/08/2021 08:26:50,049 38.736N,001 37.446W,096,4.5,5.9,0.0
14,Refanut,1.079,13/08/2021 07:05:02,049 41.190N,001 42.036W,117,8.4,6.0,0.0
15,Ster Wenn 5,1.084,13/08/2021 08:34:55,049 38.736N,001 37.446W,124,3.2,5.9,0.0
16,Galahad Of Cowes,1.074,13/08/2021 08:30:00,049 38.736N,001 37.446W,092,6.8,5.9,0.0
17,Eager,1.074,13/08/2021 09:49:00,049 38.750N,001 37.193W,360,0.0,0.2,0.0
18,Moana,1.076,13/08/2021 09:37:12,049 38.710N,001 37.241W,281,0.0,5.9,0.0
19,HOEOCA Sfida,1.072,13/08/2021 09:00:00,049 38.736N,001 37.446W,089,6.4,5.9,0.0
20,Minnie The Minx,1.073,13/08/2021 10:19:49,049 38.736N,001 37.446W,180,1.9,5.9,0.0
21,Arthur,1.070,13/08/2021 12:00:02,050 01.944N,001 26.688W,020,8.6,5.6,0.0
22,Skylander,1.076,13/08/2021 09:58:49,049 38.662N,001 37.342W,220,0.2,5.9,0.0
23,Zada,1.074,13/08/2021 10:40:35,049 38.736N,001 37.446W,091,5.9,5.8,0.0
24,R&W,1.082,13/08/2021 10:00:29,049 38.736N,001 37.446W,093,5.9,5.9,0.0
25,C-me,1.094,13/08/2021 06:40:00,049 38.736N,001 37.446W,126,8.7,6.0,0.0
26,Raging Bull,1.093,13/08/2021 09:20:00,049 53.430N,001 28.800W,033,9.0,5.8,0.0
27,Merlin CSORC,1.075,13/08/2021 10:19:23,049 38.736N,001 37.446W,150,2.9,5.9,0.0
28,Snelle Vliet,1.085,13/08/2021 10:33:52,049 38.736N,001 37.446W,092,5.1,5.8,0.0
29,Kali,1.072,13/08/2021 13:00:00,049 38.718N,001 37.206W,000,0.0,5.7,0.0
30,Sidney II,1.074,13/08/2021 11:50:00,049 48.954N,001 34.656W,013,6.7,5.7,0.0
31,J'ouvert,1.054,13/08/2021 13:15:43,049 40.759N,001 40.918W,117,7.6,0.3,0.0
32,Caramel,1.075,13/08/2021 11:15:51,049 40.081N,001 39.141W,511,7.2,5.8,0.0
33,Ciao,1.070,13/08/2021 13:02:02,049 38.760N,001 37.307W,097,6.5,5.7,0.0
34,Talisman,1.060,13/08/2021 17:48:32,049 38.760N,001 37.307W,105,4.6,5.5,0.0
35,Oiler.pl,1.091,13/08/2021 18:54:44,049 38.741N,001 37.251W,110,0.0,0.2,0.0
36,Jaffix,1.065,13/08/2021 21:45:55,049 38.760N,001 37.307W,090,2.4,5.3,0.0
RTD,Tuf?tuf?tuf,1.069,11/08/2021 17:22:07,049 38.660N,001 37.342W,235,0.2,0.4,0.0
RTD,Thunder 2,1.093,09/08/2021 10:24:08,050 51.771N,001 18.805W,345,0.0,0.0,694.0
RTD,Tango,1.068,11/08/2021 09:45:00,050 47.514N,001 06.996W,000,0.0,-0.1,699.7
RTD,Scream 2,1.052,09/08/2021 14:15:00,050 47.988N,001 18.324W,044,4.9,0.0,693.1
RTD,Rogan Josh,1.070,10/08/2021 13:45:00,050 21.066N,003 34.362W,000,0.0,1.8,602.6
RTD,Pintia,1.087,09/08/2021 11:30:00,050 40.134N,001 35.526W,213,6.9,0.6,680.3
RTD,Olympia's Tigress,1.078,09/08/2021 13:00:00,050 45.674N,001 17.861W,295,0.8,0.1,692.6
RTD,Nutmeg Solidaire En Peloton,1.064,09/08/2021 13:30:00,050 45.810N,001 17.946W,261,0.2,0.1,692.6
RTD,Monaqua,1.070,09/08/2021 14:15:00,050 45.552N,001 17.550W,000,0.0,0.1,692.8
RTD,Lancelot II,1.076,09/08/2021 14:15:00,050 51.612N,001 18.750W,000,0.0,0.0,694.0
RTD,Jazz,1.068,10/08/2021 13:30:00,050 08.334N,005 01.446W,153,3.9,2.9,549.8
RTD,Jameerah,1.053,09/08/2021 17:45:00,050 52.236N,001 19.188W,052,11.5,0.0,693.9
RTD,Jagerbomb,1.091,09/08/2021 14:00:00,050 53.526N,001 24.204W,136,0.3,0.1,691.4
RTD,Dawn Treader,1.099,09/08/2021 14:15:00,050 51.768N,001 18.684W,000,0.0,0.0,694.0

IRC 3
1,Leon,1.028,13/08/2021 05:56:22,049 38.660N,001 37.342W,250,0.1,6.1,0.0
2,Swell,1.036,13/08/2021 04:14:14,049 38.707N,001 37.215W,277,0.0,6.2,0.0
3,Raging-bee²,1.042,12/08/2021 18:41:39,000 00.000N,000 00.000E,175,809.2,-22.1,0.0
4,Aileau,1.041,13/08/2021 04:10:16,049 38.660N,001 37.343W,223,0.6,6.2,0.0
5,Mary S,1.034,13/08/2021 05:09:29,049 38.659N,001 37.345W,229,0.7,6.1,0.0
6,Hey Jude,1.038,13/08/2021 04:35:44,049 38.659N,001 37.345W,164,2.5,6.1,0.0
7,Fujitsu British Soldier,1.044,13/08/2021 07:08:01,049 59.736N,001 43.932W,354,6.8,5.8,0.0
8,Jin Motion,1.017,13/08/2021 10:00:00,049 38.736N,001 37.230W,000,0.0,5.9,0.0
9,Jolly Jack Tar,1.013,13/08/2021 10:14:41,049 38.736N,001 37.446W,086,6.1,5.8,0.0
10,Axe Sail,1.022,13/08/2021 09:33:44,049 38.684N,001 37.265W,283,0.0,5.9,0.0
11,Lulotte,1.024,13/08/2021 09:25:00,049 38.730N,001 37.242W,194,0.4,5.9,0.0
12,New Normal,1.026,13/08/2021 10:22:38,049 38.736N,001 37.446W,101,4.8,5.8,0.0
13,Nieulargo,1.026,13/08/2021 10:22:53,049 38.736N,001 37.446W,096,5.1,5.8,0.0
14,Azora,1.023,13/08/2021 12:04:13,049 59.915N,001 24.989W,025,0.4,5.6,0.0
15,Reve De Souffle,1.026,13/08/2021 10:28:13,049 38.736N,001 37.446W,100,4.8,5.8,0.0
16,Fastrak XII,1.028,13/08/2021 11:00:00,049 50.796N,001 27.306W,029,7.3,5.8,0.0
17,Chilli Pepper,1.028,13/08/2021 10:20:05,049 44.689N,001 34.277W,049,0.2,5.8,0.0
18,Mary-3,1.032,13/08/2021 10:18:34,049 38.736N,001 37.446W,122,3.2,5.8,0.0
19,Timeline,1.034,13/08/2021 10:00:00,049 38.712N,001 37.236W,193,0.4,5.9,0.0
20,Black Sheep,1.045,13/08/2021 07:13:16,049 38.736N,001 37.446W,109,5.9,6.0,0.0
21,Diablo,1.031,13/08/2021 11:00:02,049 52.248N,001 29.538W,028,7.7,5.8,0.0
22,Solenn For Pure Ocean,1.040,13/08/2021 10:34:19,049 38.736N,001 37.446W,094,6.1,5.8,0.0
23,Xanaboo,1.046,13/08/2021 09:39:54,049 38.736N,001 37.446W,117,3.8,5.9,0.0
24,Princesse Gotionude II,1.042,13/08/2021 09:08:35,049 38.661N,001 37.344W,249,1.1,5.9,0.0
25,Musketeer,1.031,13/08/2021 12:00:02,049 53.604N,001 35.664W,006,6.4,5.6,0.0
26,Jomalija,1.012,13/08/2021 13:42:59,049 38.658N,001 37.345W,156,0.1,5.7,0.0
27,Emily Of Cowes,1.047,13/08/2021 10:06:47,049 38.661N,001 37.345W,256,0.8,5.8,0.0
28,Ikigai,1.039,13/08/2021 10:13:50,049 38.736N,001 37.446W,140,3.9,5.8,0.0
29,Letitgo3,1.050,13/08/2021 10:16:40,049 38.736N,001 37.446W,091,6.6,5.8,0.0
30,Gente di Mare,1.020,13/08/2021 12:15:36,049 39.685N,001 37.220W,511,5.1,5.7,0.0
31,Horus,1.039,13/08/2021 10:13:13,049 38.736N,001 37.446W,132,6.1,5.8,0.0
32,Tigris,1.049,13/08/2021 11:00:00,049 52.722N,001 29.580W,029,7.6,5.8,0.0
33,Windshift,1.048,13/08/2021 10:50:58,049 40.439N,001 39.909W,511,7.5,0.3,0.0
34,Fireball,1.049,13/08/2021 11:19:15,049 39.868N,001 38.029W,511,5.2,5.8,0.0
35,Jumunu 6,1.047,13/08/2021 15:48:55,049 38.660N,001 37.343W,234,0.1,5.6,0.0
36,Hiro Maru,1.037,13/08/2021 14:05:50,049 38.791N,001 37.400W,098,7.7,2.6,0.0
37,Escapado,1.045,13/08/2021 13:18:44,049 38.760N,001 37.307W,107,7.7,5.7,0.0
38,Petruchio,1.029,13/08/2021 18:09:42,049 38.745N,001 37.248W,093,0.0,5.5,0.0
39,Polished Manx II,1.016,13/08/2021 23:05:58,049 38.661N,001 37.343W,174,1.0,5.3,0.0
40,Pure Attitude,1.022,13/08/2021 21:51:50,049 38.760N,001 37.307W,091,4.5,5.3,0.0
41,Trojan,1.019,14/08/2021 06:51:57,049 40.232N,001 39.703W,511,2.3,5.0,0.0
42,Finally,1.022,14/08/2021 09:41:08,049 38.760N,001 37.307W,089,2.4,4.9,0.0
43,Dantes,1.039,14/08/2021 08:39:03,049 39.758N,001 37.373W,511,6.3,4.9,0.0
44,Adelaide Star,1.016,15/08/2021 05:11:04,049 50.224N,001 40.416W,511,5.1,4.2,0.0
45,Logoff,1.022,15/08/2021 05:21:11,049 38.745N,001 37.208W,099,0.0,4.3,0.0
46,Eagle Of Hornet,1.037,15/08/2021 05:43:32,049 51.942N,001 31.748W,511,6.8,4.2,0.0
